post_title,post_content,post_excerpt,post_date,post_name,post_author,post_parent,post_status,_yoast_wpseo_metadesc,_yoast_wpseo_title,category,featured_img
"10 Things to Include on Your Wedding Information Sheet","The <a href=""https://www.utterlyprintable.com/products/wedding-information-sheet-insert-templates/"">wedding information sheet</a> has a dual purpose. Firstly, it gives your guests all of the important details which can’t fit onto your <a href=""https://www.utterlyprintable.com/products/wedding-invitation-templates/"">matching wedding invitation</a>, which will help them to plan for your big day. Secondly, it allows you to answer the most common queries your guests will have in one big go, hopefully ensuring that you won’t spend precious time repeating the same information to a hundred different people.

[caption id=""attachment_184992"" align=""aligncenter"" width=""735""]<a href=""https://www.utterlyprintable.com/products/wedding-invitation-templates/""><img class=""size-full wp-image-184992"" src=""http://cdn.dev.utterlyprintable.com/2020/05/matching-wedding-invite-and-info-card.jpg"" alt=""Matching wedding invite and info card"" width=""735"" height=""520"" /></a> Matching wedding invite and info card[/caption]

Below, we’ve listed the information that your guests will find most useful when it comes to your wedding. Although of course, depending on the location and type of your wedding, this list should be customised to your big day. Here we go!

&nbsp;
<ol>
 	<li>
<h2>The Wedding ceremony</h2>
</li>
</ol>
One of the most important pieces of information to include on your <a href=""https://www.utterlyprintable.com/products/wedding-information-sheet-insert-templates/"">wedding insert</a> is the exact address of the wedding ceremony including the postcode. Also, any venue specific information such as whether parking is available.
<ol start=""2"">
 	<li>
<h2>The Wedding reception</h2>
</li>
</ol>
If your wedding reception is going to be held in a different location to the ceremony, then you need to include the reception venue’s full address, including post codes. It’s also useful to include a number for the venue in case any of your guests get lost and need some help.
<ol start=""3"">
 	<li>
<h2>Transport, parking and taxi numbers</h2>
</li>
</ol>
Including details of transport options and parking will reduce both yours and your guests stress levels on the day. Important details to let them know are the nearest train station, local taxi numbers for those who will be drinking and any parking details such as whether cars can be left at the venue overnight and retrieved the next day. If you’re providing transport between your ceremony and reception, then it’s important to let guests know so they can plan accordingly. For those of you having a destination wedding, it’s also important to include details of the nearest airport, flight routes and how guests can get to your venue/accommodation from the airport.
<ol start=""4"">
 	<li>
<h2>Directions</h2>
</li>
</ol>
If your venue is particularly difficult to find, then written directions or a small map guiding people from the nearest main road can be a useful addition and potentially reduce the number of phone calls your best man and bridesmaids receive on the day from lost guests.
<ol start=""5"">
 	<li>
<h2>Nearby accommodation and pricing</h2>
</li>
</ol>
Virtually every wedding will have some out of town guests who will need nearby accommodation, so it is always useful to include the details of local hotels, guest houses, and holiday rentals. Make sure you include a range of different prices and a brief description of each option as well as the website and whether you’ve reserved any rooms.
<ol start=""6"">
 	<li>
<h2>Dress code</h2>
</li>
</ol>
A brief note on the expected dress code will ensure your guests are appropriately attired whether you’re hosting a black tie and ball gown affair or a more causal summer cocktail party.
<ol start=""7"">
 	<li>
<h2>Children</h2>
</li>
</ol>
Whether you’re inviting children or not it is best to be upfront with your guests well ahead of time so that parents can make appropriate arrangements, especially if they will be staying overnight.
<ol start=""8"">
 	<li>
<h2>Dietary needs</h2>
</li>
</ol>
It’s important for your caterers to know the exact details when it comes to guests’ allergies, intolerances, and dietary preferences so that these can be catered for on the day.  It is also useful to include details about the bar. Will it be an open or cash bar, and will bank cards be accepted? Important information!
<ol start=""9"">
 	<li>
<h2>RSVP</h2>
</li>
</ol>
[caption id=""attachment_184993"" align=""aligncenter"" width=""735""]<a href=""https://www.utterlyprintable.com/products/wedding-rsvp-card-templates/""><img class=""size-full wp-image-184993"" src=""http://cdn.dev.utterlyprintable.com/2020/05/modern-wedding-rsvp.jpg"" alt=""Modern wedding RSVP"" width=""735"" height=""735"" /></a> Modern wedding RSVP[/caption]

Let your guests know how to RSVP and include a <a href=""https://www.utterlyprintable.com/products/wedding-rsvp-card-templates/"">printed RSVP card and envelope</a> if you’re expecting them by post.
<ol start=""10"">
 	<li>
<h2>Gifts</h2>
</li>
</ol>
This is the part of the wedding invitation that couples find the most difficult even though they shouldn’t. Buying a gift for the couple getting married is an age-old tradition and one which many guests are happy to adhere to. Having said that the debate is still ongoing about whether it’s appropriate or not to ask for cash gifts. Whilst most millennials are more than happy to contribute money, it can sometimes upset the older generations. Like you and your future spouse have probably already discovered, the best option is usually a compromise. Providing details of your honeymoon fund alongside a small registry of gifts for those who would prefer to purchase an object will ensure everyone is happy. Oh, and don’t forget to include a short sweet poem to soften the request!

&nbsp;
<h3>Here is a selection of our favourite request poems to inspire you:</h3>
&nbsp;
<p style=""text-align: center;""><em>As we’ve lived together for a year or two,
</em><em>We really don’t need anything new
</em><em>But if you were thinking of getting us a small wedding gift,
</em><em>Some money for our honeymoon wouldn’t go a miss.</em></p>


<hr />
<p style=""text-align: center;""><em>When thinking of a gift for us</em>
<em>We ask if you’d please consider</em>
<em>Contributing to our honeymoon</em>
<em>to make it all the sweeter.</em></p>
<p style=""text-align: center;""><em>Our house is full of all the things</em>
<em>a couple could require,</em>
<em>and so a holiday away</em>
<em>is what we most desire.</em></p>
<p style=""text-align: center;""><em>Then while we're relaxing on the beach</em>
<em>or by the pool so blue</em>
<em>we'll sit back and know</em>
<em>that it is truly thanks to you</em></p>


<hr />
<p style=""text-align: center;""><em>We would prefer your wedding presence,</em>
<em>rather than your wedding presents.</em>
<em>But if you really do insist,</em>
<em>then please visit … for our gift list:</em></p>


<hr />
<p style=""text-align: center;""><em>We are sending out this invitation,
</em><em>And hope you will join our celebration.
</em><em>If to send a gift is your intention,
</em><em>In modesty we would like to mention,
</em><em>We have already got a kettle and a toaster,
</em><em>Crockery, dinner mats and coasters,
</em><em>So rather than something we’ve already got,
</em><em>We’d appreciate money for our saving pot.
</em><em>But, most importantly, we request,
</em><em>That you join us as our wedding guest.</em></p>


[caption id=""attachment_184994"" align=""aligncenter"" width=""735""]<a href=""https://www.utterlyprintable.com/products/wedding-invitations-for-whatsapp/""><img class=""size-full wp-image-184994"" src=""http://cdn.dev.utterlyprintable.com/2020/05/digital-wedding-invitation-for-whatsapp.jpg"" alt=""Digital wedding invitation for WhatsApp"" width=""735"" height=""735"" /></a> Digital wedding invitation for WhatsApp[/caption]

Whilst a <a href=""https://www.utterlyprintable.com/products/wedding-information-sheet-insert-templates/"">wedding information insert</a> might seem a bit dated as a piece of <a href=""https://www.utterlyprintable.com/wedding-design-products/"">printed wedding stationery</a>, they are really, really useful. However, if you are looking for a modern approach to the traditional insert card, then take a look at our range of <a href=""https://www.utterlyprintable.com/products/wedding-invitations-for-whatsapp/"">WhatsApp wedding invitations</a>. They all come with a free digital information sheet and online RSVP service. Perfect for dishing out important details and keeping track of all the replies!",,"2020-05-11 11:58:28",82-10-things-to-include-on-your-wedding-information-sheet,4,0,publish,"What do you write on a wedding information sheet? Good question. Here’s our guide on how to make the most out of your wedding insert sheet",,"wedding-invitations:Wedding Invitations|wedding-stationery:Wedding Stationery|weddings",http://cdn.dev.utterlyprintable.com/2020/05/bride-with-her-bouquet.jpg
"11 Brilliant Messages to Write in Your Christening Thank You Cards","After your wonderful christening day, you will be able to sit back and reflect on the love your new baby was shown by friends and family who came and shared the day with you. It is likely you will have been showered with some really generous gifts and a <a href=""https://www.utterlyprintable.com/products/christening-thank-you-card-designs/"">christening thank you card</a> is the perfect way to express your gratitude. If you don’t consider yourself a wordsmith, then have a look at these ideas that other people have come up with. Hopefully they will spark your creativity!
<h3>What do you write on a christening thank you card?</h3>
<ol>
 	<li>Thank you so much for sharing my christening day with me and for the lovely gift. Love from Lucy Jane</li>
 	<li>Thank you for coming to my christening your gift wishes were much appreciated with love Lucy Jane</li>
 	<li>Abby and Ben would like to thank you for your kind gift and card they were much appreciated for Lucy Jane</li>
 	<li>We thank you for being part of our special christening day, for your warm wishes and generous gift. Love Abby, Ben and Lucy Jane</li>
 	<li>We thank you for being a part of our christening day it was made all the memorable and enjoyable as we were able to share it with you, we would also like to thank you for your warm wishes and generosity. Love Abby, Ben and Lucy Jane</li>
 	<li>Thank you for joining us on Lucy Janes christening day your generosity and thoughtfulness were very much appreciated. Love Abby and Ben</li>
 	<li>You bought joy to our day and walk to our lives happiness to our hearts thank you for your thoughtful gift. Love Abby, Ben and Lucy Jane</li>
 	<li>One thank-you for the gift, and another for the thought. A dozen thank you’s couldn’t tell you all the happiness they bought. Love Abby, Ben and Lucy Jane</li>
 	<li>This christening card brings sincere thanks for the lovely gift you sent. We hope it helps to tell you just how much you meant. Love Abby, Ben and Lucy Jane</li>
 	<li>We were so happy that you were able to share Lucy Jane’s day with us, both by being there and remembering us with your generosity thank you so much for being part of our future as a family. Love Abby, Ben and Lucy Jane</li>
 	<li>Thank you for the pleasure of your company at Lucy Jane’s christening day and for the lovely gift you bought us. Love Abby, Ben and Lucy Jane</li>
</ol>
[caption id=""attachment_184873"" align=""aligncenter"" width=""735""]<a href=""https://www.utterlyprintable.com/products/christening-thank-you-card-designs/""><img class=""size-full wp-image-184873"" src=""http://cdn.dev.utterlyprintable.com/2020/05/cheap-christening-thank-you-card.jpg"" alt=""Cheap christening thank you card"" width=""735"" height=""735"" /></a> Inexpensive christening thank you card printing[/caption]

We hope that the list above will help you create the perfect <a href=""https://www.utterlyprintable.com/products/christening-thank-you-card-designs/"">personalised christening thank you card</a>. But if you’re not quite at that stage then don’t worry as we also have a range of beautiful yet surprisingly <a href=""https://www.utterlyprintable.com/products/christening-invitation-designs/"">cheap christening invitations </a>for you to look through. Happy designing!",,"2020-05-11 11:57:47",32-11-brilliant-messages-to-write-in-your-christening-thank-you-cards,4,0,publish,"Looking to fill your christening thank you cards with gratitude? Checkout these 11 brilliant messages to write in your christening thank you cards.",,"births-childrens-stationery:Births &amp; Children's Stationery|christening-stationery-designs:Christening Stationery|photo-invites-cards:Photo Invites &amp; Cards",http://cdn.dev.utterlyprintable.com/2020/05/young-child-reading-bible.jpg
"12 Great Quotes to Include in Your Wedding Order of Service","When you get married your <a href=""https://www.utterlyprintable.com/products/wedding-order-of-service-templates/"">wedding order of service booklet</a> is a reflection of who you are as a couple. For some people it’s all about humour, some are romantic, and others are seen as inspirational and motivational. Including some quotes in your wedding order of service is a lovely thing to do and with so many to choose from it can be really difficult to know where to start. But as we say, the best thing to do is be true to who you are as a couple. Here are some quotes to get you started. We have deliberately picked shorter quotes, as these tend to look better when printed.

&nbsp;
<h2>Modern and Amusing Quotes</h2>
If you are seen as the fun-loving couple in your social circle, or perhaps one of you is the class clown in every scenario, try these on for size:
<ol>
 	<li>Marriage: an endless sleepover with your favourite weirdo Unknown</li>
 	<li>Husbands are like wine; they take a long time to mature. Letters to Juliet</li>
 	<li>I love being married. It’s so great to find that one special person you want to annoy you for the rest of your life. Rita Rudner</li>
</ol>
<h2>Inspirational Quotes</h2>
For some people the path to true love has not been easy, sadly there are many adversities in life including sickness, loss, and other trials and tribulations. If you have overcome everything just spend the rest of your lives together here are some inspirational quotes that might ring true for you:
<ol start=""4"">
 	<li>Once in a while, in the middle of an ordinary life, love gives us a fairy tale. Unknown</li>
 	<li>A successful marriage requires falling in love many times, always with the same person. Mignon McLaughlin</li>
 	<li>The couples that are meant to be are the ones who go through everything that is designed to tear them apart and come out even stronger than before. Unknown</li>
</ol>
<h2>Soulmate Quotes</h2>
Not everyone believes in soulmates, but for some people it is how they feel about finding their one true love. Here are some perfect quotes for those who have found their soulmates:
<ol start=""7"">
 	<li>Love is composed of a single soul inhabiting two bodies. Aristotle</li>
 	<li>Soulmates: Two halves of the same soul joining together in life’s journey. Unknown</li>
 	<li>Whatever our souls are made of, his and mine are the same. Emily Brontë</li>
</ol>
<h2>Traditional Quotes</h2>
For some couples a traditional marriage is what they have been planning, and the quotes should reflect this. Here are some perfect quotes for a traditional wedding order of service:
<ol start=""10"">
 	<li>There is no more lovely, friendly and charming relationship, communion or company than a good marriage. Martin Luther</li>
 	<li>We come to love not by finding a perfect person, but by learning to see an imperfect person perfectly. Sam Keen</li>
 	<li>Grow old along with me, the best is yet to come. Robert Browning</li>
</ol>
&nbsp;

[caption id=""attachment_184875"" align=""aligncenter"" width=""735""]<a href=""https://www.utterlyprintable.com/products/wedding-order-of-service-templates/""><img class=""size-full wp-image-184875"" src=""http://cdn.dev.utterlyprintable.com/2020/05/affordable-order-of-service-for-wedding.jpg"" alt=""Affordable order of service for wedding"" width=""735"" height=""735"" /></a> An affordable order of service for a wedding[/caption]

<a href=""https://www.utterlyprintable.com/products/wedding-order-of-service-templates/"">Wedding order of service printing</a> is something we pride ourselves. We hope you’ll stop by to take a look at our collection!

&nbsp;",,"2020-05-11 11:57:48",33-12-great-quotes-to-include-in-your-wedding-order-of-service,4,0,publish,"Add a charming touch to your wedding ceremony booklets with these 12 great wedding order of service quotes.",,"wedding-stationery:Wedding Stationery|weddings",http://cdn.dev.utterlyprintable.com/2020/05/married-couples.jpg
"14 Charming Quotes to Put on Your Wedding Save the Dates","A <a href=""https://www.utterlyprintable.com/products/wedding-save-the-date-templates/"">personalised Save the Date card</a> is a newer wedding tradition that originated in the States and has become super popular here in the UK…mainly because it’s so very useful!

Sent out much earlier than your <a href=""https://www.utterlyprintable.com/products/wedding-invitation-templates/"">custom wedding invitations</a>, you are basically firing a delightful warning shot to your loved ones to give them advanced notice of your upcoming special day. There is no need to have loads of details as you are just making sure they can be free for your nuptials. And because of the ‘free space’ on the design, <a href=""https://www.utterlyprintable.com/products/wedding-save-the-date-templates/photo-wedding-save-the-date-templates/"">photo wedding save the date cards</a> are very popular.

Others, however, prefer not to see their faces in print and stick to a stock type image and perhaps a quote. There are some really lovely quotes that you can include on a Save the Date card, so we have put together a selection for you to choose from.

[caption id=""attachment_184876"" align=""aligncenter"" width=""735""]<a href=""https://www.utterlyprintable.com/products/wedding-save-the-date-templates/photo-wedding-save-the-date-templates/""><img class=""size-full wp-image-184876"" src=""http://cdn.dev.utterlyprintable.com/2020/05/cheap-save-the-date-with-photo.jpg"" alt=""Cheap save the date with photo"" width=""735"" height=""735"" /></a> An affordable save the date with photo[/caption]
<h2>First the Wording – These are Cute!</h2>
We’re taking the plunge!
23/06/21 — Save The Date

He proposed… She said yes!
They’re tying the knot: 18/08/21
Save The Date!

Lucy and Tom’s Love Story
First Date: Pizza at Round Table. 2016
Things Were Great: We graduated, travelled, and moved in with each other. 2018
He Made Her Wait: He finally asked, and she said yes! 2020
Save The Date: 12/08/21

He stole her heart. Now she’s steeling his last name!
Save The Date: 11/09/21

&nbsp;
<h2>And Some Quotes to Accompany the Wording:</h2>
<em>Where there is love, there is life.</em>  Mahatma Gandhi

<em>A long marriage is two people trying to dance a duet and two solos at the same time.</em> Anne Taylor Flemming

<em>Love looks not with the eyes, but with the mind.</em> William Shakespeare

<em>Two souls with but a single thought, two hearts that beat as one.</em>  Friedrich Halm

<em>To love and be loved is to feel the sun from both sides.</em>  David Viscott

<em>Faith makes all things possible. Love makes all things easy.</em> Dwight Moody

<em>Love is like a friendship caught on fire. </em> Jeremy Taylor

<em>Happy marriages begin when we marry the ones we love, and they blossom when we love the ones we marry.</em> Tom Mullen

<em>Life with you makes perfect sense. You’re my best friend.</em> Tim McGraw

<em>Being deeply loved by someone gives you strength, while loving someone deeply gives you courage.</em> Lao-Tzu

<em>Love is the master key that opens the gates of happiness.</em> Oliver Wendell Holmes

<em>The best and most beautiful things in this world cannot be seen or even heard but must be felt with the heart.</em> Helen Keller

<em>The heart wants what it wants. There’s no logic to these things. You meet someone and you fall in love and that’s that.</em> Woody Allen

<em>To love is nothing. To be loved is something. But to love and be loved, that’s everything.</em> T. Tolis

[caption id=""attachment_184877"" align=""aligncenter"" width=""735""]<a href=""https://www.utterlyprintable.com/products/save-the-date-for-whatsapp/""><img class=""size-full wp-image-184877"" src=""http://cdn.dev.utterlyprintable.com/2020/05/wedding-save-the-date-for-whatsapp.jpg"" alt=""Wedding save the date for WhatsApp"" width=""735"" height=""735"" /></a> Wedding save the date card for WhatsApp[/caption]

If you’re in the market for wedding save the date cards, then you might be interested in our new offering. We have launched a <a href=""https://www.utterlyprintable.com/digital-stationery-for-smartphones/"">range of digital invitations and announcements</a>. We are particularly proud of our collection of <a href=""https://www.utterlyprintable.com/products/save-the-date-for-whatsapp/"">save the date cards for WhatsApp</a>. These are brilliant little templates designed especially for being sent out by smartphone, so WhatsApp, iMessage, SMS and text. Check them out!

&nbsp;

&nbsp;",,"2020-05-11 11:57:50",34-14-charming-quotes-to-put-on-your-wedding-save-the-dates,4,0,publish,"Add a beautiful touch to your personalised save the date cards with this list of 14 great quotes.",,"photo-invites-cards:Photo Invites &amp; Cards|save-the-date-cards:Save the Date Cards|weddings",http://cdn.dev.utterlyprintable.com/2020/05/calendar-with-dates.jpg
"15 Charming Quotes to Put on Your Birth Announcement Card","As a new parent it is completely natural to be over the moon about the birth of your child. One way to share that great news with your family and friends is to send a small keepsake in the form of a <a href=""https://www.utterlyprintable.com/products/birth-announcement-card-designs/"">baby announcement card</a>. A <a href=""https://www.utterlyprintable.com/products/birth-announcement-card-designs/"">new baby card</a> is the sort of small gesture that means the world to many relatives, particularly grandparents. This is particularly the case if you live far apart so they will not see as much of your baby as some doting nannas and grandpas do.

So it’s time to choose the <a href=""https://www.utterlyprintable.com/products/birth-announcement-card-designs/"">birth announcement template</a> that works for you. Traditionally, it might be something pink for a girl and blue for a boy. But if you’re looking for something more modern and less traditional, you can add a new-born photo and add a charming quote instead. Here are some great quotes that we think work particularly well on baby arrival card. Just don’t forget the important details like the date, time, weight and, of course, name!

[caption id=""attachment_184879"" align=""aligncenter"" width=""735""]<a href=""https://www.utterlyprintable.com/products/birth-announcement-card-designs/""><img class=""size-full wp-image-184879"" src=""http://cdn.dev.utterlyprintable.com/2020/05/modern-birth-announcement-card.jpg"" alt=""Modern birth announcement card"" width=""735"" height=""735"" /></a> A modern birth announcement card[/caption]
<h2>Cute and Sugary Sweet</h2>
<ol>
 	<li>I loved you from the very start. You stole my breath, embraced my heart. Our life together has just begun. You’re part of me, my little one</li>
 	<li>It is a moment of pure ecstasy and satisfaction when you see a smile flicker on baby’s lips, just as they gently pass into a deep slumber.</li>
 	<li>“You know what the great thing about babies is? They are like little bundles of hope. Like the future in a basket.” —<em>Lish McBride</em></li>
</ol>
<h2>Funny Quotes</h2>
<ol>
 	<li>“When your first baby drops her pacifier, you sterilize it. When your second baby drops her pacifier, you tell the dog: ‘Fetch!’.” —<em>Bruce Lansky</em></li>
 	<li>“Before I got married, I had six theories about raising children. Now, I have six children and no theories.” —<em>John Wilmot</em></li>
 	<li>“Even when freshly washed and relieved of all obvious confections, children tend to be sticky.” —<em>Fran Lebowitz</em></li>
</ol>
<h2>Short and to the Point</h2>
<ol>
 	<li>“Children make you want to start life over.” —<em>Muhammad Ali</em></li>
 	<li>“It was the tiniest thing I ever decided to put my whole life into.” —<em>Terri Guillemets</em></li>
 	<li>Mothers hold their children’s hands for a short while, but their hearts forever.</li>
</ol>
<h2>For a Girl</h2>
<ol>
 	<li>A baby girl would dance her way into your heart, whirling on the tips of angel wings, scattering gold dust and kisses in your path</li>
 	<li>“A tiny daughter gives parents a life in a climate of perpetual wonder.”—<em>Pierre Doucet</em></li>
 	<li>And though she be but little, she is fierce</li>
</ol>
<h2>For a Boy</h2>
<ol>
 	<li>A baby boy always is that anchor of your life, even through rough tides of life.</li>
 	<li>Baby boys have a pocket full of mischief and a saddle always overflowing with joy and excitement.</li>
 	<li>His little hands stole my heart. His little feet ran away with it!</li>
</ol>
[caption id=""attachment_184881"" align=""aligncenter"" width=""735""]<a href=""https://www.utterlyprintable.com/products/birth-announcements-for-whatsapp/""><img class=""size-full wp-image-184881"" src=""http://cdn.dev.utterlyprintable.com/2020/05/online-birth-announcement-card.jpg"" alt=""Online birth announcement card"" width=""735"" height=""735"" /></a> Online birth announcement card[/caption]

In a departure from our usual collection for <a href=""https://www.utterlyprintable.com/products/"">traditionally printed stationery</a>, you might be interested in our new collection of <a href=""https://www.utterlyprintable.com/digital-stationery-for-smartphones/"">electronic invitations</a> designed specifically for smartphones and mobile devices. In particular, we have collection of <a href=""https://www.utterlyprintable.com/products/birth-announcements-for-whatsapp/"">digital birth announcement cards</a> design specially for WhatsApp and text message. Scoot over and take a look!

&nbsp;",,"2020-05-11 11:57:50",35-15-charming-quotes-to-put-on-your-birth-announcement-card,4,0,publish,"Add a beautiful detail to your baby announcement card with our list of 15 charming quotes.",,"births-childrens-stationery:Births &amp; Children's Stationery|photo-invites-cards:Photo Invites &amp; Cards",http://cdn.dev.utterlyprintable.com/2020/05/baby-announcment-card-yellow-banner.jpg
"20 Charming Quotes to Put on Your Funeral Announcement Card","Many people will be aware that someone has passed, and a funeral is expected. However, for some, a <a href=""https://www.utterlyprintable.com/products/funeral-announcement-cards/"">funeral invitation card</a> might be the first they have heard, and it could be a shock. The <a href=""https://www.utterlyprintable.com/products/funeral-announcement-cards/"">funeral announcement card</a> is designed to ensure that the recipient has all the information they need to attend.

[caption id=""attachment_184883"" align=""aligncenter"" width=""735""]<a href=""https://www.utterlyprintable.com/products/funeral-announcement-cards/""><img class=""size-full wp-image-184883"" src=""http://cdn.dev.utterlyprintable.com/2020/05/elegant-funeral-announcement-card-online.jpg"" alt=""Elegant funeral announcement card online"" width=""735"" height=""735"" /></a> Elegant funeral announcement card online[/caption]
<h2>What to write on a funeral announcement card:</h2>
<em>Name of the deceased</em>: for women this should include maiden names as well

<em>Picture</em>: It is nice to include a picture

<em>Residence</em>: It doesn’t have to be the full address, but it helps people remember

<em>Family</em>: Some people like to include the surviving family

<em>Employment</em>: If you are sending to people that have lost touch this also helps

<em>Date/Time/Place</em>: If this is not available, to be confirmed is acceptable

<em>Minister/Celebrant</em>: People feel comfortable knowing what to expect

<em>Collection or Floral Tributes</em>: Many people offer family flowers and collection for charity

<em>Public or Private Funeral/Wake</em>: Who can attend and when

&nbsp;
<h3>Beyond the information above though, you might want to consider a touching quote. We think the following add an elegant touch:</h3>
<h2>Quotes for your funeral invitation card:</h2>
Once you have this information it is nice to include a charming funeral quote to offer comfort to the reader. Here are some ideas to help you:
<ol>
 	<li>“Your life was a blessing, your memory a treasure, you are loved beyond words and missed beyond measure.”</li>
 	<li>“I am because you were.”</li>
 	<li>“Don't cry because it's over. Smile because it happened.” - <em>Theodore Geisel (Dr. Seuss)</em></li>
 	<li>“I’ll hold you in my heart until I can hold you in heaven.”</li>
 	<li>“Death is the last chapter in time, but the first chapter in eternity.” – <em>Unknown</em></li>
 	<li>“A life that touches others goes on forever.”</li>
 	<li>“No farewell words were spoken, there was no time to say goodbye. You were gone before we knew it, and only God knows why.”</li>
 	<li>“You may be gone from my sight, but you are never gone from my heart.”</li>
 	<li>“It’s hard to forget someone who gave us so much to remember.”</li>
 	<li>“When someone you love becomes a memory, that memory becomes a treasure.”</li>
 	<li>“Not a day goes by when you are not loved and missed. Held in our hearts forever.”</li>
 	<li>“Goodbyes are not forever. Goodbyes are not the end. They simply mean I’ll miss you, until we meet again.”</li>
 	<li>“Those we love don't go away. They walk beside us every day. Unseen, unheard, but always near. Still loved, still missed and forever dear.”</li>
 	<li>“The song is ended but the melody remains.”</li>
 	<li>“Wherever a beautiful soul has been there is a trail of beautiful memories.” - <em>Ronald Reagan</em></li>
 	<li>“How lucky I am to have something that makes saying goodbye so hard.” - <em>A.A. Milne (Winnie the Pooh)</em></li>
 	<li>“Life with you on Earth was so short, but in Heaven it will be eternity.”</li>
 	<li>“Gone from my life forever, but never gone from my heart.”</li>
 	<li>“As long as we live, they too will live; for they are now are a part of us; as we remember them.” - <em>Jewish Prayer</em></li>
 	<li>“There are no goodbyes for us. Wherever you are, you will always be in my heart.” - <em>Mahatma Gandhi</em></li>
</ol>
[caption id=""attachment_184884"" align=""aligncenter"" width=""735""]<a href=""https://www.utterlyprintable.com/products/funeral-announcement-cards/""><img class=""size-full wp-image-184884"" src=""http://cdn.dev.utterlyprintable.com/2020/05/online-birth-announcement-card-1.jpg"" alt=""Online funeral announcement card"" width=""735"" height=""735"" /></a> Online funeral announcement card[/caption]

Hopefully the above will help you put together an elegant and informative funeral invitation template. However, you might be interested to learn that here at Utterly Printable, you can either print your funeral invitation on our range of <a href=""https://www.utterlyprintable.com/our-printing-service/"">premium card stocks</a>, or you can design your template as a <a href=""https://www.utterlyprintable.com/products/funeral-announcements-for-whatsapp/"">digital funeral announcement card</a>. The latter is part of our wider set of electronic stationery designed specifically for smartphones and mobile devices. They’re a quick, simple and affordable way of spreading your sad news.",,"2020-05-11 11:57:51",36-20-charming-quotes-to-put-on-your-funeral-announcement-card,4,0,publish,"Looking to add elegant detail to a funeral invitation? This list of 20 charming quotes can help.",,"funerals-memorials:Funerals &amp; Memorials",http://cdn.dev.utterlyprintable.com/2020/05/graveyard-with-trees.jpg
